identifier,lake,basin,country,start_date,end_date,latitude,longitude,height,area,volume,hypso,status,updated
L_bluenose,Bluenose,Arcticocean,Canada,2016-03-16 23:54:00,2024-04-22 04:29:00,68.35,-119.7,Y,N,N,N,operational,2024-04-24 00:58
L_bodensee,Bodensee,Rhine,Germany&Switzerland&Austria,2016-03-23 20:44:00,2024-04-10 10:01:00,47.6,9.4,Y,N,N,N,operational,2024-04-13 01:00
L_bogoria,Bogoria,Greatriftvalley,Kenya,2016-03-03 23:54:00,2024-04-19 19:35:00,0.25,36.1,Y,Y,Y,N,operational,2024-04-22 01:01
L_bolmen,Bolmen,Bolmen,Sweden,2019-01-09 20:11:00,2024-04-09 20:12:00,56.85,13.68,Y,N,N,N,operational,2024-04-12 01:00
L_boontsagaan,Boontsagaan,Mongolian,Mongolia,2002-08-20 03:58:00,2024-04-20 03:59:00,45.6,99.15,Y,Y,Y,N,operational,2024-04-22 01:01
L_bosten,Bosten,Tarim,China,2002-10-01 18:00:00,2024-04-22 12:20:00,42,87,Y,Y,Y,N,operational,2024-04-24 00:58
L_bratskoye,Bratskoye,Yenisei,Russia,1992-09-28 04:56:00,2024-04-29 04:01:00,56.11,102.11,Y,Y,Y,N,operational,2024-05-01 01:01
L_brokopondo,Brokopondo,Suriname,Suriname,2010-07-31 19:25:00,2024-04-29 13:42:00,4.7,-55,Y,Y,Y,N,operational,2024-05-02 01:00
L_buffalo,Buffalo,Mackenzie River,Canada,2016-03-06 04:39:00,2024-04-23 04:40:00,60.23,-115.49,Y,N,N,N,operational,2024-04-25 01:03
L_bugunskoye,Bugunskoye,Aral-Drainage,Kazakhstan,2016-04-24 16:51:00,2024-04-18 16:51:00,42.74,69.07,Y,N,N,N,operational,2024-04-21 01:03
L_burog,Burog,Burog,China,2019-09-24 15:53:00,2024-03-28 15:53:00,34.4,85.78,Y,N,N,N,operational,2024-04-27 01:07
L_cabaliana,Cabaliana,Amazonas,Brazil,2010-07-30 19:46:00,2024-04-26 14:01:00,-3.32,-60.88,Y,Y,Y,N,operational,2024-04-29 01:02
L_cahora_bassa,Cahora_bassa,Zambezi,Mozambique,2002-09-28 02:24:00,2024-04-24 04:47:00,-15.68,31.78,Y,Y,Y,N,operational,2024-04-26 01:03
L_cardiel,Cardiel,Cardiel,Argentina,2018-11-28 14:04:00,2024-04-21 14:05:00,-48.92,-71.22,Y,Y,Y,N,operational,2024-04-24 00:58
L_caribou,Caribou,Churchill,Canada,1992-09-28 04:56:00,2024-04-25 16:49:00,57.62,-102.26,Y,N,N,N,operational,2024-04-27 01:07
L_caspian,Caspian,Caspian,Russia&Kazakstan&Turkmenistan&,1992-09-27 02:35:00,2024-04-28 04:39:00,42,50,Y,N,N,N,operational,2024-05-02 01:00
L_cayuga,Cayuga,St-Lawrence,United States of America,2019-01-28 15:38:00,2024-04-28 15:39:00,42.7,-76.71,Y,N,N,N,operational,2024-05-01 01:01
L_cedar,Cedar,Nelson,Canada,1992-10-01 03:12:00,2024-04-26 23:04:00,53.4,-100.4,Y,Y,Y,N,operational,2024-04-28 01:10
L_cerros-colorados,Cerros-colorados,Negro2,Argentina,2016-03-15 00:44:00,2024-04-03 14:07:00,-38.5,-68.83,Y,Y,Y,N,operational,2024-04-06 00:58
L_chagan,Chagan,Amur,China,2008-07-08 00:45:00,2024-04-24 09:17:00,45.25,124.24,Y,N,N,N,operational,2024-04-26 01:03
L_chagbo-co,Chagbo-co,Mongolian,China,2016-04-23 12:37:00,2024-04-16 16:00:00,33.38,84.19,Y,Y,Y,N,operational,2024-04-19 01:01
L_chapala,Chapala,Santiago,Mexico,2011-03-20 13:14:00,2024-04-11 17:05:00,20.24,-103.06,Y,Y,Y,N,operational,2024-04-14 01:04
L_chardarya,Chardarya,Aral-Drainage,Kazakhstan,1992-09-30 00:51:00,2024-04-26 03:57:00,41.12,68.16,Y,Y,Y,N,operational,2024-04-28 01:10
L_chatyrkol,Chatyrkol,Tarim,Kyrgyzstan,2016-04-21 16:28:00,2024-04-15 16:28:00,40.64,75.3,Y,Y,Y,N,operational,2024-04-18 00:59
L_chishi,Chishi,Congo,Zambia,2016-03-22 01:07:00,2024-04-13 07:56:00,-8.7,29.7,Y,Y,Y,Y,operational,2024-04-16 01:07
L_chlew-larn,Chlew-larn,Ratchaprapha,Thailand,2011-02-05 00:00:00,2024-04-25 15:20:00,9.05,98.65,Y,Y,Y,N,operational,2024-04-28 01:10
L_chlya,Chlya,Amur,Russia,2019-01-18 01:26:00,2024-04-18 01:27:00,53.46,140.08,Y,N,N,N,operational,2024-04-20 01:06
L_chocon,Chocon,Negro2,Argentina,2010-07-29 00:00:00,2024-04-14 03:04:00,-39.45,-68.99,Y,Y,Y,N,operational,2024-04-16 01:06
L_chukochye,Chukochye,Kolyma,Russia,2016-03-21 00:26:00,2024-04-10 09:44:00,69.45,160.3,Y,N,N,N,operational,2024-04-12 01:00
L_churchill,Churchill,Churchill,Canada,2018-12-05 15:09:00,2024-04-26 04:22:00,55.98,-108.29,Y,N,N,N,operational,2024-04-28 01:10
L_cienagachilloa,Cienagachilloa,Magdalena-2,Colombia,2016-04-18 15:01:00,2024-04-12 15:01:00,9.15,-74.05,Y,N,N,N,operational,2024-04-15 00:57
L_claire,Claire,Mackenzie River,Canada,2016-03-08 00:26:00,2024-04-23 18:24:00,58.57,-112.08,Y,N,N,N,operational,2024-04-26 01:03
L_coari,Coari,Amazonas,Brazil,2002-07-13 14:10:00,2024-04-28 14:11:00,-4.23,-63.39,Y,Y,Y,N,operational,2024-05-01 01:01
L_cochrane,Cochrane,Baker,Chile&Argentina,2008-02-13 12:03:00,2024-04-03 14:10:00,-47.3,-72,Y,Y,Y,N,operational,2024-04-06 00:58
L_corangamite,Corangamite,Corangamite,Australia,2019-01-17 12:53:00,2024-04-17 12:54:00,-38.19,143.41,Y,N,N,N,operational,2024-04-20 01:06
L_cormorant,Cormorant,Nelson,Canada,2010-08-04 19:47:00,2024-04-27 03:55:00,54.22,-100.79,Y,Y,Y,N,operational,2024-04-29 01:03
L_cree,Cree,Mackenzie River,Canada,2016-03-05 01:31:00,2024-04-20 18:02:00,57.35,-107,Y,N,N,N,operational,2024-04-30 01:04
L_cumberland,Cumberland,Nelson,Canada,2016-03-04 17:36:00,2024-04-21 17:37:00,54,-102.25,Y,N,N,N,operational,2024-04-24 00:58
L_cuodarima,Cuodarima,Yangtze,China,2016-10-24 19:09:00,2024-04-22 12:23:00,35.32,91.86,Y,Y,Y,N,operational,2024-04-24 00:58
L_dagze-co,Dagze-co,Mongolian,China,1993-02-02 11:38:00,2024-04-28 15:49:00,31.9,87.55,Y,Y,Y,Y,operational,2024-05-01 01:01
L_dalai,Dalai,Mongolian,China,2016-03-16 23:54:00,2024-04-05 02:46:00,43.37,116.62,Y,Y,Y,N,operational,2024-04-07 00:55
L_danausingkarak,Danausingkarak,Batang-Kuantan,Indonesia,2019-03-07 03:17:00,2024-04-12 03:17:00,-0.62,100.54,Y,N,N,N,operational,2024-04-14 01:04
L_danau-towuti,Danau-towuti,Sulawesi,Indonesia,2002-09-23 13:55:00,2024-04-23 01:52:00,-2.7,121.5,Y,N,N,N,operational,2024-04-25 01:04
L_dangqiong,Dangqiong,Dangqiong,China,2016-03-11 04:34:00,2024-04-28 04:34:00,31.57,86.75,Y,Y,Y,N,operational,2024-04-30 01:04
L_des_bois,Des_bois,Nelson,USA&Canada,1992-09-30 00:51:00,2024-04-02 03:40:00,49.25,-94.65,Y,N,N,N,operational,2024-05-01 01:01
L_dian-chi,Dian-chi,Hong(Red River),China,2017-05-12 03:25:00,2024-04-23 03:25:00,24.85,102.72,Y,N,N,N,operational,2024-04-25 01:03
L_dogaicoring-q,Dogaicoring-q,Tarim,China,2002-10-16 17:09:00,2024-04-13 15:38:00,35.3,89.26,Y,Y,Y,Y,operational,2024-04-16 01:07
L_dorgon,Dorgon,Mongolian,Mongolia,2016-04-01 15:08:00,2024-04-27 02:29:00,47.68,93.45,Y,N,N,N,operational,2024-04-29 01:02
L_dorsoidong-co,Dorsoidong-co,Mongolian,China,2013-03-21 19:11:00,2024-04-13 15:38:00,33.4,89.88,Y,Y,Y,N,operational,2024-04-16 01:06
L_dubawnt,Dubawnt,Thelon,Canada,2002-06-27 03:36:00,2024-04-30 16:47:00,63.1,-101.42,Y,N,N,N,operational,2024-05-02 01:00
L_ebrie,Ebrie,Ebrie,Ivory Coast,2016-03-23 22:13:00,2024-03-19 10:22:00,5.27,-4.35,Y,N,N,N,operational,2024-04-15 13:17
L_edouard,Edouard,Nile,Congo&Uganda,1995-05-26 15:40:00,2024-04-18 20:01:00,-0.34,29.6,Y,Y,Y,N,operational,2024-04-21 01:04
L_egridir,Egridir,Egridir,Turkey,2019-01-22 19:29:00,2024-04-22 19:29:00,38.06,30.89,Y,N,N,N,operational,2024-04-25 01:03
L_erie,Erie,St-Lawrence,USA&Canada,1992-09-28 22:30:00,2024-04-29 15:52:00,42,-81,Y,N,N,N,operational,2024-05-02 01:00
L_faber,Faber,Mackenzie River,Canada,2016-03-11 23:49:00,2024-04-20 19:02:00,63.95,-117.28,Y,N,N,N,operational,2024-04-29 01:02
L_fitri,Fitri,Lake-Chad,Tchad,2013-04-05 17:03:00,2024-04-22 08:57:00,12.77,17.52,Y,Y,Y,N,operational,2024-04-25 01:03
L_fontana,Fontana,Chubut,Argentina,2019-01-13 14:11:00,2024-03-17 14:11:00,-44.91,-71.51,Y,Y,Y,N,operational,2024-03-20 00:54
L_fort_peck,Fort_peck,Mississippi,USA,1992-10-16 03:21:00,2024-04-22 01:03:00,47.87,-106.53,Y,Y,Y,N,operational,2024-04-24 00:58
L_garkung,Garkung,Garkung,China,2016-04-30 04:37:00,2024-04-24 04:37:00,33.96,86.5,Y,N,N,N,operational,2024-04-26 01:02
L_general_carrera,General_carrera,Baker,Argentina&Chile,1995-06-05 01:14:00,2024-04-27 03:27:00,-46.49,-72,Y,Y,Y,N,operational,2024-04-29 01:03
L_george,George,Nile,Uganda,2019-02-28 19:59:00,2024-04-05 20:00:00,-0,30.23,Y,N,N,N,operational,2024-04-08 00:50
L_gods,Gods,Hayes,Canada,2002-06-21 17:06:00,2024-04-26 17:07:00,54.62,-94.21,Y,Y,Y,N,operational,2024-04-29 01:02
L_goose,Goose,Nelson,Canada,2016-03-23 03:56:00,2024-03-17 03:57:00,54.45,-101.53,Y,N,N,N,operational,2024-04-15 00:58
L_grande_trois,Grande_trois,Grande-Riviere-Baleine,Canada,1992-10-14 16:13:00,2024-04-29 15:48:00,53.83,-75.38,Y,Y,Y,N,operational,2024-05-02 00:59
L_granville,Granville,Churchill,Canada,2016-03-04 19:49:00,2024-04-21 03:50:00,56.39,-100.49,Y,N,N,N,operational,2024-04-23 01:06
L_great-sacandaga,Great-sacandaga,Hudson,USA,2016-05-03 12:31:00,2024-04-28 02:24:00,43.19,-74.09,Y,N,N,N,operational,2024-04-30 01:04
L_greatslave,Greatslave,Mackenzie River,Canada,1992-10-01 12:00:00,2024-04-29 22:12:00,61.83,-114,Y,N,N,N,operational,2024-05-01 01:01
L_guri,Guri,Orinoco,Venezuela,1992-09-30 00:51:00,2024-04-06 03:02:00,7.41,-62.8,Y,Y,Y,N,operational,2024-04-27 01:07
L_gyaring-co,Gyaring-co,Mongolian,China,2016-03-21 00:26:00,2024-04-09 04:27:00,31.14,88.31,Y,Y,Y,N,operational,2024-04-11 02:03
L_gyeze-caka,Gyeze-caka,Mongolian,China,2016-06-26 04:59:00,2024-03-31 05:00:00,33.95,80.9,Y,Y,Y,N,operational,2024-04-29 01:02
L_habbaniyah,Habbaniyah,Tigris-Euphrates,Iraq,2019-01-16 18:42:00,2024-04-16 18:43:00,33.29,43.49,Y,Y,Y,N,operational,2024-04-19 01:01
L_hala,Hala,Mongolian,China,2011-01-13 00:00:00,2024-04-26 15:02:00,38.3,97.6,Y,Y,Y,N,operational,2024-04-29 01:02
L_hamrin,Hamrin,Tigris-Euphrates,Iraq,2019-01-20 07:23:00,2024-03-24 07:24:00,34.2,45.01,Y,N,N,N,operational,2024-03-29 01:21
L_har,Har,Mongolian,Mongolia,1992-10-13 13:52:00,2024-04-27 02:29:00,48.1,93.23,Y,Y,Y,N,operational,2024-04-29 01:02
L_hawea,Hawea,Clutha,New Zealand,2016-05-02 11:16:00,2024-04-26 11:16:00,-44.45,169.32,Y,N,N,N,operational,2024-04-29 01:02
L_hawizeh-marshes,Hawizeh-marshes,Tigris-Euphrates,Iraq,2019-02-01 18:27:00,2024-04-05 18:28:00,31.68,47.76,Y,N,N,N,operational,2024-04-08 00:50
L_heishi-beihu,Heishi-beihu,Tarim,China,2019-01-18 04:53:00,2024-04-18 04:54:00,35.56,82.76,Y,N,N,N,operational,2024-04-20 01:06
L_hendrik-verwoerd,Hendrik-verwoerd,Orange,SouthAfrica,2016-04-30 20:37:00,2024-04-24 20:38:00,-30.63,25.73,Y,Y,Y,N,operational,2024-04-27 01:07
L_hinojo,Hinojo,Salado,Argentina,2016-03-09 23:36:00,2024-04-27 13:44:00,-35.97,-62.43,Y,Y,Y,N,operational,2024-04-30 01:04
L_hoh-xil-hu,Hoh-xil-hu,Mongolian,China,2016-03-06 00:07:00,2024-04-27 04:20:00,35.58,91.15,Y,Y,Y,N,operational,2024-04-29 01:02
L_hongze,Hongze,Yangtze,China,1992-10-13 13:52:00,2024-04-29 09:17:00,33.3,118.68,Y,Y,Y,N,operational,2024-05-01 01:01
L_hottah,Hottah,Mackenzie River,Canada,2002-07-03 19:07:00,2024-04-29 19:07:00,64.96,-118.39,Y,N,N,N,operational,2024-05-02 01:00
L_hovsgol,Hovsgol,Yenisei,Mongolia,1992-10-14 16:13:00,2024-04-04 14:35:00,51,100.41,Y,Y,Y,N,operational,2024-04-07 00:55
L_huron,Huron,St-Lawrence,USA&Canada,1992-09-28 04:56:00,2024-04-27 02:51:00,44.67,-82.28,Y,N,N,N,operational,2024-04-29 01:03
L_hyargas,Hyargas,Mongolian,Mongolia,1995-06-09 01:31:00,2024-04-26 15:05:00,49.17,93.33,Y,Y,Y,N,operational,2024-04-29 01:02
L_iliamna,Iliamna,Illiamna,USA,2002-07-18 21:18:00,2024-04-25 20:35:00,59.56,-154.9,Y,N,N,N,operational,2024-05-01 01:01
L_illmen,Illmen,Neva,Russia,1995-06-02 15:31:00,2024-04-28 08:50:00,58.27,31.3,Y,Y,Y,N,operational,2024-05-01 01:01
L_inarinjarvi,Inarinjarvi,Inari,Finland,2002-11-15 15:50:00,2024-04-26 18:33:00,69.04,27.84,Y,N,N,N,operational,2024-04-29 01:03
L_issykkul,Issykkul,Issyk-Kul,Kyrgyzstan,1992-09-28 22:30:00,2024-04-30 05:20:00,42.42,77.33,Y,N,N,N,operational,2024-05-02 00:59
L_iznik,Iznik,Iznik,Turkey,2013-04-26 00:00:00,2024-04-15 08:31:00,40.44,29.53,Y,Y,Y,N,operational,2024-04-18 00:59
L_jayakwadi,Jayakwadi,Godavari,India,2016-03-02 05:11:00,2024-04-19 05:11:00,19.53,75.22,Y,Y,Y,N,operational,2024-04-21 01:03
L_kabele,Kabele,Congo,RDC,2016-03-06 00:07:00,2024-04-21 20:21:00,-8.94,25.98,Y,Y,Y,Y,operational,2024-04-24 00:58
L_kabwe,Kabwe,Congo,RDC,2016-03-06 00:07:00,2024-04-21 20:21:00,-9.15,26.02,Y,Y,Y,Y,operational,2024-04-24 00:58
L_kainji,Kainji,Niger,Nigeria,1992-11-18 01:55:00,2024-04-25 07:10:00,10.31,4.56,Y,Y,Y,N,operational,2024-04-27 01:07
L_kairakum,Kairakum,Aral-Drainage,Tadjikistan,2008-07-23 01:04:00,2024-04-18 16:51:00,40.3,70.1,Y,Y,Y,N,operational,2024-04-21 01:04
L_kamilukuak,Kamilukuak,Thelon,Canada,2016-03-11 17:53:00,2024-04-28 17:53:00,62.28,-101.72,Y,N,N,N,operational,2024-05-01 01:01
L_kamyshlybas,Kamyshlybas,Aral-Drainage,Kazakhstan,2019-01-31 17:16:00,2024-04-04 17:17:00,46.2,61.83,Y,N,N,N,operational,2024-04-07 00:55
L_kapchagayskoye,Kapchagayskoye,Balkhash,Kazakhstan,1992-11-18 01:55:00,2024-04-26 05:23:00,43.81,77.57,Y,Y,Y,N,operational,2024-04-28 01:10
L_kara_bogaz_gol,Kara_bogaz_gol,Caspian,Turkmenistan,1992-10-17 14:29:00,2024-04-26 13:46:00,41.3,53.6,Y,Y,Y,N,operational,2024-04-28 01:10
L_karasor,Karasor,Karasor,Kazakstan,2016-03-18 00:35:00,2024-04-06 05:40:00,49.87,75.39,Y,Y,Y,N,operational,2024-04-11 02:03
L_kariba,Kariba,Zambezi,Zambia&Zimbabwe,1992-09-26 00:14:00,2024-04-25 20:15:00,-16.93,28,Y,Y,Y,N,operational,2024-04-28 01:10
L_kasba,Kasba,Thlewiaza,Canada,2002-10-22 17:39:00,2024-04-29 16:24:00,60.26,-102.15,Y,Y,Y,N,operational,2024-05-01 01:01
L_keller,Keller,Mackenzie River,Canada,2008-07-05 01:41:00,2024-04-23 19:55:00,63.96,-121.58,Y,N,N,N,operational,2024-04-25 01:03
L_kinkony,Kinkony,Kinkony,Madagascar,2019-01-30 19:06:00,2024-04-03 19:07:00,-16.17,45.83,Y,Y,Y,N,operational,2024-04-06 00:58
L_kisale,Kisale,Congo,Zaire,2019-02-07 08:09:00,2024-04-11 08:09:00,-8.28,26.49,Y,N,N,N,operational,2024-04-14 01:04
L_kiskittogisu,Kiskittogisu,Nelson,Canada,2016-04-16 17:21:00,2024-04-10 17:22:00,54.32,-98.23,Y,N,N,N,operational,2024-04-13 01:01
L_kivu,Kivu,Congo,Congo&Rwanda,1995-05-26 15:40:00,2024-04-14 20:04:00,-1.98,29.13,Y,Y,Y,Y,operational,2024-04-17 01:13
L_kluane,Kluane,Yukon River,Canada,2016-07-30 20:19:00,2024-04-07 20:19:00,61.32,-138.73,Y,N,N,N,operational,2024-04-11 02:03
L_kokonor,Kokonor,Mongolian,China,1995-06-06 05:16:00,2024-04-07 14:54:00,36.92,100.17,Y,Y,Y,Y,operational,2024-04-11 02:02
L_kossou,Kossou,Bandama,Ivory-Coast,2016-03-21 00:26:00,2024-04-09 22:18:00,7.33,-5.57,Y,Y,Y,N,operational,2024-04-12 01:00
L_krasnoyarskoye,Krasnoyarskoye,Yenisei,Russia,2002-10-07 14:09:00,2024-04-25 03:41:00,54.82,90.94,Y,N,N,N,operational,2024-05-02 01:00
L_kremenchutska,Kremenchutska,Dniepr,Ukraine,1992-10-10 15:35:00,2024-04-21 15:40:00,49.26,32.69,Y,Y,Y,N,operational,2024-04-23 01:07
L_kubenskoye,Kubenskoye,Northern-Dvina,Russia,2016-03-03 23:54:00,2024-04-02 08:24:00,59.6,39.5,Y,N,N,N,operational,2024-05-02 00:59
L_kulundinskoye,Kulundinskoye,Tchany,Russia,2016-03-13 00:30:00,2024-04-18 05:28:00,53,79.5,Y,N,N,N,operational,2024-04-20 01:06
L_kumskoye,Kumskoye,Kem,Russia,2002-07-10 18:34:00,2024-04-09 18:34:00,65.75,31.8,Y,N,N,N,operational,2024-04-12 00:59
L_kuybyshevskoye,Kuybyshevskoye,Volga,Russia,1992-09-28 22:30:00,2024-04-30 05:29:00,54.63,48.86,Y,N,N,N,operational,2024-05-02 00:59
L_kyoga,Kyoga,Nile,Uganda,1992-09-27 20:09:00,2024-04-24 17:02:00,1.48,33.01,Y,Y,Y,N,operational,2024-04-26 01:03
L_ladoga,Ladoga,Neva,Russia,1992-09-27 02:35:00,2024-04-29 18:52:00,60.83,31.37,Y,N,N,N,operational,2024-05-02 01:00
L_lagdo,Lagdo,Niger,Cameroon,2002-07-30 10:08:00,2024-04-10 09:10:00,8.9,13.9,Y,Y,Y,N,operational,2024-04-13 01:00
L_lagoa_do_patos,Lagoa_do_patos,Brazilsoutheast,Brazil,1992-10-16 03:21:00,2024-04-23 09:57:00,-31.13,-51.36,Y,N,N,N,operational,2024-04-25 01:03
L_langa-co,Langa-co,Indus,China,2009-04-14 07:04:00,2024-04-27 16:14:00,30.65,81.24,Y,Y,Y,Y,operational,2024-04-30 01:04
L_langano,Langano,Greatriftvalley,Ethiopia,2016-03-22 01:07:00,2024-04-10 07:29:00,7.62,38.75,Y,Y,Y,N,operational,2024-04-13 01:00
L_lano,Lano,Lano,Philippines,2016-03-08 13:38:00,2024-04-25 13:38:00,7.89,124.24,Y,Y,Y,N,operational,2024-04-28 01:10
L_leman,Leman,Rhone,France&Switzerland,2016-06-14 10:10:00,2024-04-15 10:10:00,46.44,6.508,Y,N,N,N,operational,2024-04-18 00:59
L_lixiodain-co,Lixiodain-co,Mongolian,China,1997-04-22 07:48:00,2024-04-17 15:35:00,35.75,90.2,Y,Y,Y,Y,operational,2024-04-20 01:06
L_lumajangdong-co,Lumajangdong-co,Mongolian,China,2002-11-10 04:04:00,2024-04-18 16:10:00,34,81.65,Y,Y,Y,Y,operational,2024-04-21 01:04
L_luotuo,Luotuo,Tarim,China,2016-05-07 04:55:00,2024-04-04 04:56:00,34.44,81.96,Y,Y,Y,N,operational,2024-04-06 00:58
L_mahony,Mahony,Mackenzie River,Canada,2016-04-05 05:03:00,2024-04-07 19:39:00,65.5,-125.36,Y,N,N,N,operational,2024-04-28 01:10
L_mai-ndombe,Mai-ndombe,Congo,RDC,2016-03-21 08:46:00,2024-04-25 08:45:00,-2.11,18.33,Y,Y,Y,Y,operational,2024-04-28 01:10
L_malawi,Malawi,Zambezi,Malawi&Mozambique&Tanzania,1992-09-28 04:56:00,2024-04-26 19:50:00,-12,34.5,Y,N,N,N,operational,2024-04-29 01:02
L_mallery,Mallery,Thelon,Canada,2016-03-09 03:22:00,2024-04-09 17:45:00,63.98,-98.35,Y,N,N,N,operational,2024-04-12 00:59
L_mangbeto,Mangbeto,Mono,Togo,2016-03-24 00:17:00,2024-04-12 09:59:00,7.45,1.4,Y,Y,Y,N,operational,2024-04-15 00:57
L_manitoba,Manitoba,Nelson,Canada,2000-01-22 23:02:00,2024-04-18 17:15:00,50.98,-98.77,Y,N,N,N,operational,2024-04-21 01:03
L_memar,Memar,Tarim,China,2019-01-18 04:53:00,2024-04-18 04:54:00,34.2,82.32,Y,N,N,N,operational,2024-04-20 01:06
